Prefix,Country,Out_SMS_Cost,In_SMS_Cost 
1,US,0.0206,0.0065
7,RU,5071,0
20,EG,0.073,0
27,ZA,0.0087,0
30,GR,0.0323,0
31,NL,0.0604,0
32,BE,0.0487,0
33,FR,0.0315,0
34,ES,0.0233,0
36,HU,0.045,0
39,IT,0.0275,0
40,RO,0.0275,0
41,CH,0.0371,0
43,AT,0.017,0
44,UK,0.0222,0
45,DK,0.0287,0
46,SE,0.0265,0
47,NO,0.0575,0
48,PL,0.0122,0
49,DE,0.0561,0
51,PE,0.071,0
52,MX,0.0106,0
53,CU,0.0408,0
54,AR,0.0572,0
55,BR,0.0069,0
56,CL,0.0059,0
57,CO,0.0007,0
58,VE,0.0468,0
60,MY,0.0634,0
61,AU,0.0104,0
62,ID,0.1339,0
63,PH,0.113,0
64,NZ,0.0447,0
65,SG,0.055,0
66,TH,0.0045,0
77,KZ,0.1155,0
81,JP,0.0261,0
82,KR,0.0154,0
84,VN,0.0742,0
86,CN,0.0069,0
90,TR,0.0007,0
91,IN,0.0339,0
92,PK,0.0902,0
93,AF,0.1398,0
94,LK,0.1136,0
94,PK,0.1207,0
95,MM,0.1128,0
98,IR,0.0826,0
211,SS,0.0646,0
212,MA,0.0688,0
213,DZ,0.0843,0
216,TN,0.1335,0
218,GM,0.0688,0
218,LY,0.1271,0
220,GM,0.1293,0
221,SN,0.0924,0
222,MR,0.0848,0
223,ML,0.072,0
224,GN,0.0959,0
225,CI,0.0754,0
225,GN,0.0858,0
226,BF,0.0317,0
227,NE,0.0873,0
228,TG,0.0106,0
229,BJ,0.0636,0
230,MU,0.0688,0
231,LR,0.026,0
232,SL,0.0688,0
233,GH,0.1165,0
234,NG,0.1377,0
235,TD,0.0873,0
236,CF,0.0159,0
237,CM,0.052,0
238,CV,0.0637,0
239,ST,0.0683,0
240,GQ,0.0329,0
241,GA,0.0945,0
242,CG,0.0748,0
243,CD,0.0826,0
244,AO,0.0318,0
244,GN,0.0646,0
245,GW,0.0466,0
246,IO,0.104,0
248,SC,0.0313,0
249,SD,0.0609,0
250,RW,0.0945,0
251,ET,0.0769,0
252,SO,0.1165,0
253,DJ,0.0636,0
254,KE,0.1377,0
255,TZ,0.0784,0
256,UG,0.089,0
257,BI,0.1197,0
258,MZ,0.0233,0
260,ZM,0.0873,0
261,MG,0.0873,0
262,RE,0.0423,0
263,ZW,0.1165,0
264,NA,0.0159,0
265,MW,0.089,0
266,LS,0.0097,0
267,BW,0.0529,0
268,SZ,0.0561,0
269,KM,0.0317,0
291,ER,0.0641,0
297,AW,0.0779,0
298,FO,0.0317,0
299,GL,0.0027,0
350,GI,0.0138,0
351,PT,0.0087,0
352,LU,0.0688,0
353,IE,0.0329,0
354,IS,0.0381,0
355,AL,0.0342,0
356,MT,0.0403,0
357,CY,0.0073,0
358,FI,0.0366,0
359,BG,0.0774,0
370,LT,0.0138,0
371,LV,0.0185,0
372,EE,0.0582,0
373,MD,0.0275,0
374,AM,0.0858,0
375,BY,0.0848,0
376,AD,0.0529,0
377,MC,0.0509,0
378,SM,0.0119,0
380,UA,0.1092,0
381,RS,0.0541,0
382,ME,0.0646,0
383,XK,0.0556,0
385,HR,0.0577,0
386,SI,0.0582,0
387,BA,0.0344,0
389,MK,0.0116,0
420,CZ,0.0233,0
421,SK,0.0291,0
423,LI,0.018,0
500,FK,0.0238,0
501,BZ,0.0789,0
502,GT,0.018,0
503,SV,0.0212,0
